#,Game Name,Category
49,STREET FIGHTER ALPHA : WARRIORS’ DREAMS,Fighting
50,STREET FIGHTER ALPHA 2,Fighting
51,STREET FIGHTER ALPHA 3,Fighting
52,SUPER GEM FIGHTER : MINI MIX,Fighting
53,RING OF DESTRUCTION : SLAMMASTERS II,Fighting
54,VAMPIRE HUNTER : DARKSTALKERS’ REVENGE,Fighting
55,VAMPIRE HUNTER 2 : DARKSTALKERS REVENGE,Fighting
56,SLAM MASTERS,Fighting
57,STREET FIGHTER ZERO,Fighting
58,STREET FIGHTER ZERO2,Fighting
59,STREET FIGHTER ZERO3,Fighting
60,VAMPIRE SAVIOR : THE LORD OF VAMPIRE,Fighting
61,VAMPIRE SAVIOR 2 : THE LORD OF VAMPIRE,Fighting
62,VAMPIRE : THE NIGHT WARRIORS,Fighting
63,GALAXY FIGHT : UNIVERSAL WARRIORS,Fighting
64,AGGRESSORS OF DARK KOMBAT,Fighting
65,KARNODVS REVENGE,Fighting
66,SAVAGE REIGN,Fighting
67,TAO TAIDO,Fighting
68,SOLITARY FIGHTER,Fighting
69,CYBERBOTS : FULLMETAL MADNESS,Fighting
70,3 COUNT BOUT,Fighting
71,PIT FIGHTER,Fighting
72,ROBO WRES 2001,Fighting
73,WWF WRESTLEFEST,Fighting
74,KAISER KNUCKLE,Fighting
75,SURVIVAL ARTS,Fighting
76,DRAGON MASTER,Fighting
77,TIME KILLERS,Fighting
78,YIE AR KUNG-FU,Fighting
79,WWF SUPERSTARS,Fighting
80,BLAZING TORNADO,Fighting
81,SCHMEISER ROBO,Fighting
82,TOP RANKING STARS,Fighting
83,SHOGUN WARRIORS,Fighting
84,JACKIE CHAN,Fighting
85,JACKIE CHAN 2,Fighting
86,SUPERIOR SOLDIERS,Fighting
87,ALIEN CHALLENGE,Fighting
88,BEST OF BEST,Fighting
89,BLANDIA,Fighting
90,ASURA BLADE : SWORD OF DYNASTY,Fighting
91,MOBILE SUIT GUNDAM,Fighting
92,BATTLE K-ROAD,Fighting
93,MUTANT FIGHTER,Fighting
94,STREET SMART,Fighting
95,BLOOD WARRIOR,Fighting
96,STREET FIGHTER III 3RD STRIKE : FIGHT FOR THE FUTURE,Fighting
97,STREET FIGHTER III 2ND IMPACT : GIANT ATTACK,Fighting
98,STREET FIGHTER III : NEW GENERATION,Fighting
99,JOJO’S VENTURE,Fighting
100,JOJO’S BIZARRE ADVENTURE : HERITAGE FOR THE FUTURE,Fighting
101,RED EARTH,Fighting
102,HYPER STREET FIGHTER II : THE ANNIVERSARY EDITION,Fighting
103,SUPER STREET FIGHTER II : THE NEW CHALLENGERS,Fighting
104,SUPER STREET FIGHTER II TURBO,Fighting
105,SUPER STREET FIGHTER II X : GRAND MASTER CHALLENGE,Fighting
106,STREET FIGHTER II : THE WORLD WARRIOR,Fighting
107,STREET FIGHTER II : CHAMPION EDITION,Fighting
108,STREET FIGHTER II : HYPER FIGHTING,Fighting
109,STREET FIGHTER II : HYPER FIGHTING TURBO,Fighting
110,STREET FIGHTER II’ : CHAMPION EDITION SET 1,Fighting
111,STREET FIGHTER II’ : CHAMPION EDITION SET 2,Fighting
112,STREET FIGHTER II’ : CHAMPION EDITION RED WAVE,Fighting
113,STREET FIGHTER II’ : CHAMPION EDITION TU LONG,Fighting
114,STREET FIGHTER II’ : CHAMPION EDITION M2,Fighting
115,STREET FIGHTER II’ : CHAMPION EDITION M4,Fighting
116,STREET FIGHTER II’ : CHAMPION EDITION M5,Fighting
117,STREET FIGHTER II’ : CHAMPION EDITION M6,Fighting
118,STREET FIGHTER II’ : CHAMPION EDITION M7,Fighting
119,STREET FIGHTER,Fighting
120,MEGA MAN : THE POWER BATTLE,Fighting
121,MOBILE SUIT GUNDAM EX REVUE,Fighting
122,SD FIGHTERS,Fighting
123,BREAKERS,Fighting
124,FAR EAST OF EDEN : KABUKI KLASH,Fighting
125,BREAKERS REVENGE,Fighting
126,SAMURAI SHODOWN,Fighting
127,SAMURAI SHODOWN 2,Fighting
128,SAMURAI SHODOWN 3,Fighting
129,SAMURAI SHODOWN 4,Fighting
130,ART OF FIGHTING,Fighting
131,ART OF FIGHTING 2,Fighting
132,ART OF FIGHTING 3,Fighting
133,FATAL FURY,Fighting
134,FATAL FURY 2,Fighting
135,FATAL FURY 3,Fighting
136,REAL BOUT FATAL FURY,Fighting
137,REAL BOUT FATAL FURY SPECIAL,Fighting
138,REAL BOUT FATAL FURY 2 : THE NEWCOMERS,Fighting
139,FATAL FURY SPECIAL,Fighting
140,DOUBLE DRAGON FIGHTING,Fighting
141,KABUKI KLASH BOSS,Fighting
142,WAKU WAKU 7,Fighting
143,NINJA MASTER’S,Fighting
144,VOLTAGE FIGHTER : GOWCAIZER,Fighting
145,KIZUNA ENCOUNTER,Fighting
146,POWER INSTINCT,Fighting
147,POWER INSTINCT 2,Fighting
148,POWER INSTINCT LEGENDS,Fighting
149,RAGNAGARD,Fighting
150,BURNING FIGHT,Fighting
151,WORLD HEROES,Fighting
152,WORLD HEROES 2,Fighting
153,WORLD HEROES JET,Fighting
154,WORLD HEROES PERFECT,Fighting
155,FIGHT FEVE,Fighting
156,DRAGONBALL Z,Fighting
157,DRAGONBALL Z 2,Fighting
158,REAL BOUT GAROU DENSETSU,Fighting
159,SNK VS. CAPCOM  SVC CHAOS PLUS,Fighting
160,X-MEN VS. STREET FIGHTER,Fighting
161,VIOLENCE FIGHT,Fighting
162,SUPER COMIC HERO,Fighting
163,SUPER PUNCH-OUT!!,Fighting
164,DARKSTALKERS: THE NIGHT WARRIORS,Fighting
165,FIGHTER’S HISTORY,Fighting
166,CHAMPION WRESTLER,Fighting
167,POWER INSTINCT II,Fighting
168,CYBERBOTS: FULLMETAL MADNESS,Fighting
169,SF II: WORLD WARRIOR,Fighting
170,SF II:,Fighting
171,SF II: CHAMPION EDITION 2V,Fighting
172,SF II: CHAMPION EDITION B2,Fighting
173,SF II  CHAMPION EDITION,Fighting
174,SF II: DRAGON 3,Fighting
175,SF II: CHAMPION EDITION F3,Fighting
176,SF II: CHAMPION EDITION F8,Fighting
177,SF II: CHAMPION EDITION S1,Fighting
178,SF II: RAINBOW,Fighting
179,SF II: CHAMPION EDITION UA,Fighting
180,SF II: CHAMPION EDITION TURBO,Fighting
181,SF II: EVO,Fighting
182,SF II: CHAMPION EDITION,Fighting
183,SF II: THE WORLD WARRIOR VA,Fighting
184,SF II: THE WORLD WARRIOR VC,Fighting
185,SF II: THE WORLD WARRIOR VE,Fighting
186,HIPPODROME,Fighting
187,DINO REX,Fighting
188,KOF2004 NEWTIME,Fighting
189,KOF97 DOMINEERING,Fighting
190,KOF97 REVOLUTION,Fighting
191,KOF97 EVO,Fighting
192,KOF97 COLUMN TYRANTS,Fighting
193,KING OF FIGHTERS ’97 10TH ANNIVERSARY,Fighting
194,KING OF FIGHTERS ’97 FINAL BATTLE,Fighting
195,KOF97 BOSS,Fighting
196,KOF98 SR,Fighting
197,KOF98 ASSAULT,Fighting
198,WRESTLE WAR,Fighting
199,CROUCHING TIGER HIDDEN DRAGON 2003,Fighting
200,ASHITA NO JOE,Fighting
201,SAMURAI SPIRITS  ZANKUROU MUSOUKEN,Fighting
202,SAMURAI SHODOWN V,Fighting
203,JIN SAULABI TU HON,Fighting
204,VS GONG FIGHT,Fighting
205,WWF SUPERSTARS,Fighting
206,METAL SLUG,Action
207,METAL SLUG 2,Action
208,METAL SLUG X,Action
209,METAL SLUG 3,Action
210,METAL SLUG 4,Action
211,METAL SLUG 5,Action
212,METAL SLUG 6,Action
213,SHOCK TROOPERS,Action
214,SHOCK TROOPERS : 2ND SQUAD,Action
215,LANSQUENET 2004,Action
216,LEGEND SUCCESS JOE,Action
217,NEO MR DO!,Action
218,CADILLACS AND DINOSAURS,Action
219,CADILLACS AND DINOSAURS 2,Action
220,WARRIORS OF FATE,Action
221,WARRIORS OF FATE : SAN JIAN SHENG,Action
222,WARRIORS OF FATE : HUO FENGHUANG,Action
223,THE PUNISHER,Action
224,FINAL FIGHT,Action
225,KNIGHTS OF THE ROUND,Action
226,KNIGHTS OF THE ROUND 2,Action
227,CAPTAIN COMMANDO,Action
228,THE KING OF DRAGONS,Action
229,THREE WONDERS,Action
230,MAGIC SWORD : HEROIC FANTASY,Action
231,THE NINJA KIDS,Action
232,THE SIMPSONS,Action
233,METAMOQESTER,Action
234,DYNASTY WARS,Action
235,WILLOW,Action
236,MEGA TWINS,Action
237,KARATE BLAZERS,Action
238,GUARDIANS,Action
239,THE LEGEND OF SILKROAD,Action
240,GOLDEN AXE,Action
241,MISSING IN ACTION,Action
242,MISSING IN ACTION II,Action
243,SUPER TRIO,Action
244,E-SWAT : CYBER POLICE,Action
245,GHOULS’N GHOSTS,Action
246,STRIDER,Action
247,BATTLE CIRCUIT,Action
248,DUNGEONS & DRAGONS : TOWER OF DOOM,Action
249,DUNGEONS & DRAGONS : SHADOW OVER MYSTARA,Action
250,ARMORED WARRIORS,Action
251,ALIEN VS. PREDATOR,Action
252,MEGA MAN 2 : THE POWER FIGHTERS,Action
253,NEMO,Action
254,GAIA CRUSADERS,Action
255,THUNDER HEROES,Action
256,SHADOW FORCE,Action
257,PRETTY SOLDIER SAILOR MOON,Action
258,HOOK,Action
259,RIOT,Action
260,SPINAL BREAKERS,Action
261,PIRATES,Action
262,BLOOD BROS.,Action
263,SPECIAL PROJECT Y,Action
264,BIOMECHANICAL TOY,Action
265,J. SQUAWKERS,Action
266,SILENT DRAGON,Action
267,CAVEMAN NINJA,Action
268,ROBOCOP,Action
269,ROBOCOP 2,Action
270,SUNSET RIDERS,Action
271,THUNDER FOX,Action
272,THE CLIFFHANGER : EDWARD RANDY,Action
273,WILD FANG,Action
274,RAMBO IIII,Action
275,MICHAEL JACKSON’S MOONWALKER,Action
276,KNUCKLE BASH,Action
277,KNUCKLE BASH 2,Action
278,ALLIGATOR HUNT,Action
279,ULTRA TOUKON DENSETSU,Action
280,DYNA GEAR,Action
281,BUCKY O’HARE,Action
282,ASTERIX,Action
283,ACTION HOLLYWOOOD,Action
284,BLOOD STORM,Action
285,BATTLE TOADS,Action
286,NIGHT SLASHERS,Action
287,ZUNZUNKYOU NO YABOU,Action
288,SONIC THE HEDGEHOG,Action
289,SONIC THE HEDGEHOG 2,Action
290,JUDGE DREDD,Action
291,ELEVATOR ACTION RETURNS,Action
292,RECALHORN,Action
293,ARABIAN MAGIC,Action
294,LIGHT BRINGER,Action
295,DARK SEAL2,Action
296,I. JOE,Action
297,STEEL FORCE,Action
298,D-CON,Action
299,SD GUNDAM PSYCHO SALAMANDER,Action
300,IKARI III  THE RESCUE,Action
301,MAGICAL CRYSTALS,Action
302,PRISONERS OF WAR,Action
303,STREET : A DETECTIVE STORY,Action
304,BAD DUDES VS. DRAGONNINJA,Action
305,VANDYKE,Action
306,CRUDE BUSTE,Action
307,GUNFORCE,Action
308,GUNFORC2,Action
309,BLADE MASTER,Action
310,UNDERCOVER COPS,Action
311,KEN-GO,Action
312,THE SUPER SPY,Action
313,BLACK TIGER,Action
314,SHINOBI,Action
315,SHINOBI : FZ-2006,Action
316,HAMMERIN’ HARRY,Action
317,THUNDER ZONE,Action
318,VENDETTA,Action
319,THE COMBATRIBES,Action
320,ACT-FANCER CYBERNETICK HYPER WEAPON,Action
321,X-MEN,Action
322,ALIEN STORM,Action
323,DOUBLE DRAGON,Action
324,DOUBLE DRAGON II : THE REVENGE,Action
325,DOUBLE DRAGON III : THE ROSETTA STONE,Action
326,PULIRULA,Action
327,METAMORPHIC FORCE,Action
328,WILD WEST C.O.W.-BOYS,Action
329,VIOLENT STORM,Action
330,NINJA BASEBALL BATMAN,Action
331,TANK FORCE,Action
332,BATMAN,Action
333,BATTLE CITY,Action
334,SUPER MARIO BROS.,Action
335,KERO KERO,Action
336,MYSTIC WARRIORS,Action
337,CHARLIE NINJA,Action
338,AVENGING SPIRIT,Action
339,BAY ROUTE,Action
340,DEMON’S WORLD,Action
341,HARD HEAD,Action
342,MAGICAL CAT ADVENTURE,Action
343,OSMAN,Action
344,ROHGA ARMOR FORCE,Action
345,DEAD CONNECTION,Action
346,SWAT POLICE,Action
347,AURAIL,Action
348,METAL SLUG+,Action
349,METAL SLUG 2+,Action
350,METAL SLUG X+,Action
351,METAL SLUG 3+,Action
352,METAL SLUG 4 PLUS,Action
353,METAL SLUG 5 PLUS,Action
354,METAL SLUG 6 PLUS,Action
355,SENGOKU 3,Action
356,SENGOKU 3+,Action
357,SPIN MASTER,Action
358,SPIN MASTER +,Action
359,GANRYU,Action
360,BLUE’S JOURNEY,Action
361,SENGOKU,Action
362,SENGOKU 2,Action
363,EIGHT MAN,Action
364,ROBO ARMY,Action
365,TOP HUNTER : RODDY & CATHY,Action
366,NINJA COMMANDO,Action
367,NINJA COMBAT,Action
368,MUTATION NATION,Action
369,CYBER-LIP,Action
370,CROSSED SWORDS,Action
371,TEENAGE MUTANT HERO TURTLES,Action
372,TEENAGE MUTANT HERO TURTLES : TURTLES IN TIME,Action
373,ALIENS,Action
374,ALIEN SYNDROME,Action
375,CRIME CITY,Action
376,BIG KARNAK,Action
377,BONANZA BROS,Action
378,BURGLAR X,Action
379,CABAL,Action
380,CAPTAIN AMERICA AND THE AVENGERS,Action
381,CRIME FIGHTERS,Action
382,DARK SEAL,Action
383,D.CREW,Action
384,DYNAMITE DUX,Action
385,DRAGON BOWL,Action
386,GANG WARS,Action
387,HARD HEAD 2,Action
388,HAUNTED CASTLE,Action
389,KID NIKI : RADICAL NINJA,Action
390,KODURE OOKAMI,Action
391,MIDNIGHT RESISTANCE,Action
392,NINJA-KID II,Action
393,NINJA SPIRIT,Action
394,QUARTET,Action
395,PSYCHO-NICS OSCAR,Action
396,PSYCHO SOLDIER,Action
397,RYGAR,Action
398,TOKI,Action
399,TROJAN,Action
400,BIONIC COMMANDO,Action
401,CADASH,Action
402,CHELNOV : ATOMIC RUNNER,Action
403,CHINA GATE,Action
404,DEVIL WORLD,Action
405,FLASHGAL,Action
406,GREEN BERET,Action
407,GINGA NINKYOUDEN,Action
408,IRON HORSE,Action
409,KNUCKLE JOE,Action
410,MARVEL LAND,Action
411,MY HERO,Action
412,RENEGADE,Action
413,VIGILANTE,Action
414,MUG SMASHERS,Action
415,LIQUID KIDS,Action
416,GROWL,Action
417,NAM 1975,Action
418,WONDER BOY,Action
419,WONDER BOY IN MONSTER LAND,Action
420,WONDER BOY III : MONSTER LAIR,Action
421,BONK’S ADVENTURE,Action
422,BONZE ADVENTURE,Action
423,KING OF THE MONSTERS,Action
424,KING OF THE MONSTERS 2 : THE NEXT THING,Action
425,GUERRLLA WAR,Action
426,HEAVY BARREL,Action
427,JACKAL,Action
428,COMMANDO,Action
429,MERCS,Action
430,MYSTERIOUS STONES : DR. JOHNS ADVENTURE,Action
431,WIZ,Action
432,KAGEKI,Action
433,DEVASTATORS,Action
434,FIX EIGHT,Action
435,GANG BUSTERS,Action
436,CONTRA,Action
437,SUPER CONTRA,Action
438,SUPERMAN,Action
439,SHADOW WARRIORS,Action
440,SHADOW DANCER,Action
441,SURPRISE ATTACK,Action
442,AQUA JACK,Action
443,ARABIAN,Action
444,UNDERCOVER COPS,Action
445,LODE RUNNER IV,Action
446,BERABOH MAN,Action
447,MIGHTY! PANG,Action
448,CRIME FIGHTERS,Action
449,PUNISH EVIL,Action
450,RALLY BIKE,Action
451,LIQUID KIDS,Action
452,SPELUNKER II,Action
453,DO’S WILD RIDE,Action
454,HAUNTED CASTLE ARCADE,Action
455,ROBBY ROTO,Action
456,FUNKY JET,Action
457,CRAZY KONG,Action
458,MAD GEAR,Action
459,MAD CRASHER,Action
460,ROC’N ROPE,Action
461,THE SPEED RUMBLER,Action
462,KURI KINTON,Action
463,ESCAPE KIDS,Action
464,HOOK,Action
465,BLACK PANTHER,Action
466,TIGER ROAD,Action
467,BLAZERS WARRIOR,Action
468,THE ARMORED WARRIORS,Action
469,KYROS,Action
470,BLUE PRINT,Action
471,SHACKLED,Action
472,DOUBLE DRAGON: TOWER OF DOOM,Action
473,DOUBLE DRAGON: SHADOW OVER MYSTARA,Action
474,ROAD FIGHTER,Action
475,MICHAEL JACKSON’S MOONWALKER,Action
476,CHANGES,Action
477,ASTERIX,Action
478,MICRO,Action
479,IKKI,Action
480,HACHOO!,Action
481,KIKI KAIKAI,Action
482,BURNINGFP,Action
483,NINJAKUN ASHURA NO SHOU,Action
484,THUNDER HOOP,Action
485,BLASTO,Action
486,GLADIATOR,Action
487,WONDER BOY,Action
488,WONDER BOY DELUXE,Action
489,SAMURAI NIHON-ICHI,Action
490,THE DEEP,Action
491,SPACE GUN,Action
492,LEGEND OF HERO TONMA,Action
493,ROBOCOP 2,Action
494,BAGMAN,Action
495,D. CREW,Action
496,ATHENA NO HATENA,Action
497,SHINGEN SAMURAI-FIGHTER,Action
498,SIMPSONS BOWLING,Action
499,SNOW BROS.3.,Action
500,GOLDEN AXE,Action
501,TRIO THE PUNCH NEVER FORGET ME,Action
502,SHADOWLAND,Action
503,GLADIATOR,Action
504,NINJA KAZAN,Action
505,SAR  SEARCH AND RESCUE,Action
506,SUPER RANGER,Action
507,THE LEGEND OF KAGE,Action
508,NEKKETSU KOUHA KUNIO-KUN,Action
509,GENESIS,Action
510,KNIGHTS OF THE ROUND,Action
511,MOON PATROL,Action
512,FIGHTER WILLOW,Action
513,THE ASTYANAX,Action
514,MAX RPM,Action
515,ICE CLIMBER DUAL,Action
516,SUPER RIDER,Action
517,SUPER BAGMAN,Action
518,UFO SENSHI YOHKO CHAN,Action
519,MARS MATRIX : HYPER SOLID SHOOTING,Shooting
520,GIGA WING,Shooting
521,1944 : THE LOOP MASTER,Shooting
522,PROGEAR NO ARASHI,Shooting
523,TENGAI,Shooting
524,R-TYPE,Shooting
525,R-TYPE LEO,Shooting
526,R-TYPE II,Shooting
527,X MULTIPLY,Shooting
528,SOL DIVIDE : THE SWORD OF DARKNESS,Shooting
529,FIRE HAWK,Shooting
530,GUARDIAN STORM,Shooting
531,METAL BLACK,Shooting
532,FORGOTTEN WORLDS,Shooting
533,CARRIER AIR WING,Shooting
534,N. SQUADRON,Shooting
535,ECO FIGHTERS,Shooting
536,IN THE HUNT,Shooting
537,AIR BUSTER : TROUBLE SPECIALTY RAID UNIT,Shooting
538,HELLFIRE,Shooting
539,ZERO WING,Shooting
540,BLAZE ON,Shooting
541,AIRWOLF,Shooting
542,BATTLE CHOPPER,Shooting
543,CHUKA TAISEN,Shooting
544,INSECTOR X,Shooting
545,PARODIUS DA,Shooting
546,RABIO LEPUS,Shooting
547,SIDE ARMS : HYPER DYNE,Shooting
548,SILK WORM,Shooting
549,P-47-THE PHANTOM FIGHTER,Shooting
550,CHIMERA BEAST,Shooting
551,EARTH DEFENSE FORCE,Shooting
552,BOOGIE WINGS,Shooting
553,REZON,Shooting
554,RAIGA : STRATO FIGHTER,Shooting
555,BLACK HEART,Shooting
556,AERO FIGHTERS 2,Shooting
557,AERO FIGHTERS 3,Shooting
558,STRIKES 1945 PLUS,Shooting
559,PREHISTORIC ISLE 2,Shooting
560,ZED BLADE,Shooting
561,BLAZING STAR,Shooting
562,IRONCLAD,Shooting
563,ALPHA MISSION II,Shooting
564,STRIKES 1945 PLUS+,Shooting
565,ANDRO DUNOS,Shooting
566,CAPTAIN TOMADAY,Shooting
567,TWINKLE STAR SPRITES,Shooting
568,GHOST PILOTS,Shooting
569,LAST RESORT,Shooting
570,VIEWPOINT,Shooting
571,PULSTAR,Shooting
572,SEXY PARODIUS,Shooting
573,SUPER SPACEFORTRESS MACROSS II,Shooting
574,GOKUJYOU PAROUDIUS,Shooting
575,4-D WARRIORS,Shooting
576,BIO-HAZARD BATTLE,Shooting
577,HYPER DUEL,Shooting
578,DARIUS GAIDEN-SILVER HAWK,Shooting
579,KOUTETSU YOUSAI STRAHL,Shooting
580,SPECTRUM 2000,Shooting
581,COBRA-COMMAND,Shooting
582,UFO ROBO DANGAR,Shooting
583,COSMIC COP,Shooting
584,G-LOC AIR BATTLE,Shooting
585,XEXEX,Shooting
586,MYSTIC RIDERS,Shooting
587,DRAGON BREED,Shooting
588,COTTON,Shooting
589,RED HAWK,Shooting
590,US AAF MUSTANG,Shooting
591,PREHISTORIC ISLE IN 1930,Shooting
592,TWIN ACTION,Shooting
593,THUNDER CROSS II,Shooting
594,MEGA BLAST,Shooting
595,BIO-SHIP PALADIN,Shooting
596,RAIDEN,Shooting
597,TRUXTON II,Shooting
598,GUNNAIL,Shooting
599,GUNBIRD,Shooting
600,GUNBIRD 2,Shooting
601,STRIKERS 1945,Shooting
602,STRIKERS 1945 II,Shooting
603,STRIKERS 1945 III,Shooting
604,1945KIII,Shooting
605,SAMURAI ACES,Shooting
606,SUPER MACROSS,Shooting
607,TURBO FORCE,Shooting
608,1941 : COUNTER ATTACK,Shooting
609,1942,Shooting
610,1943 : THE BATTLE OF MIDWAY,Shooting
611,1943 KAI : MIDWAY KAISEN,Shooting
612,19XX : THE WAR AGAINST DESTINY,Shooting
613,AIR GALLET,Shooting
614,DODOPACHI,Shooting
615,DONPACHI,Shooting
616,ESP RA.DE.,Shooting
617,GUWANGE,Shooting
618,SORCER STRIKER,Shooting
619,THUNDER DRAGON 2,Shooting
620,DANGUN FEVERON,Shooting
621,VARTH : OPERATION THUNDERSTORM,Shooting
622,SHIPPU MAHOU DAISAKUSEN,Shooting
623,STAGGER I,Shooting
624,TRUXTON,Shooting
625,S.MISSION,Shooting
626,ARMED POLICE BATRIDE,Shooting
627,BATTLE BAKRAID,Shooting
628,BATTLE GAREGGA,Shooting
629,BLUE HAWK,Shooting
630,CYBATTLER,Shooting
631,DODONPACHI DAI,Shooting
632,BEE STORM : DODONPACHI II,Shooting
633,DIMAHOO,Shooting
634,EIGHT FORCES,Shooting
635,ESPGALUDA,Shooting
636,FLYING TIGER,Shooting
637,GULF STORM,Shooting
638,VASARA2,Shooting
639,VASARA,Shooting
640,CHANGE AIR BLADE,Shooting
641,ULTRA X WEAPONS,Shooting
642,TWIN COBRA II,Shooting
643,CYVERN,Shooting
644,SENGEKI STRIKER,Shooting
645,GEKIRINDAN,Shooting
646,GUNLOCK,Shooting
647,LIGHTNING FIGHTERS,Shooting
648,N. DEFENSE FORCE : EARTH JOKER,Shooting
649,R-SHARK,Shooting
650,SILVER MILLENNIUM,Shooting
651,VARIA METAL,Shooting
652,FINAL STAR FORCE,Shooting
653,GUN & FRONTIER,Shooting
654,SUPER SPACE INVADERS ’91,Shooting
655,STAR FIGHTER,Shooting
656,LETHAL THUNDER,Shooting
657,THE LAST DAY,Shooting
658,TWIN HAWK,Shooting
659,SAND SCORPION,Shooting
660,ASHURA BLASTER,Shooting
661,TWIN COBRA,Shooting
662,HOTDOG STORM,Shooting
663,LAST DUEL,Shooting
664,MAZINGER Z,Shooting
665,OMEGA FIGHTER,Shooting
666,POLLUX,Shooting
667,RYU JIN,Shooting
668,DAIOH,Shooting
669,AIR ATTACK,Shooting
670,MAD SHARK,Shooting
671,DESERT BREAKER,Shooting
672,SD GUNDAM NEO BATTLING,Shooting
673,AERO FIGHTERS,Shooting
674,ZING ZING ZIP,Shooting
675,SKY SMASHER,Shooting
676,NOSTRADAMUS,Shooting
677,VAPOR TRAIL : HYPER OFFENCE FORMATION,Shooting
678,ACROBAT MISSION,Shooting
679,BATSUGUN,Shooting
680,STRIKE GUNNER S.T.G,Shooting
681,GRIND STORMER,Shooting
682,THUNDER DRAGON,Shooting
683,SUPER-X,Shooting
684,EXPLOSIVE BREAKER,Shooting
685,ARCADIA,Shooting
686,AIR DUEL,Shooting
687,GUNDHARA,Shooting
688,OUT ZONE,Shooting
689,THUNDERCADE,Shooting
690,ASUKA & ASUKA,Shooting
691,NITRO BALL,Shooting
692,GALMEDES,Shooting
693,DOGYUUN,Shooting
694,BELLS & WHISTLES,Shooting
695,TOPPELS ADVENTURE,Shooting
696,EXED EXES,Shooting
697,GEMINI WING,Shooting
698,GONDOMANIA,Shooting
699,GALAGA3,Shooting
700,JUNO FIRST,Shooting
701,XEVIOUS,Shooting
702,PHOENIX,Shooting
703,PLEIADS,Shooting
704,CONDOR,Shooting
705,SUPER COBRA,Shooting
706,SCRAMBLE,Shooting
707,SMOKE,Shooting
708,SPACE INVADERS DX,Shooting
709,AMBUSH,Shooting
710,WAR OF AERO : PROJECT MEIOU,Shooting
711,MOON CRESTA,Shooting
712,GYRUSS,Shooting
713,SECTION Z,Shooting
714,4 FUN IN 1,Shooting
715,ARGUS,Shooting
716,ASTEROCK,Shooting
717,ASTEROIDS DELUXE,Shooting
718,ALIEN SECTOR,Shooting
719,STINGER,Shooting
720,STRATEGY X,Shooting
721,SPINNER,Shooting
722,FEVER SOS,Shooting
723,MOON SHUTTLE,Shooting
724,THUNDER CROSS,Shooting
725,SLAP FIGHT,Shooting
726,MARKHAM,Shooting
727,DRAGON BLAZE,Shooting
728,FUNKY BEE,Shooting
729,TAZZ-MANIA,Shooting
730,HUNT IN THE SEA,Shooting
731,SEA FIGHTER POSEIDON,Shooting
732,DARWIN 4078,Shooting
733,BLACK HOLE,Shooting
734,SPARK MAN,Shooting
735,ACROBATIC DOG-FIGHT,Shooting
736,BATMAN PART 2,Shooting
737,HOLE LAND,Shooting
738,IMMEDIATE STRATEGY,Shooting
